﻿日付,植生指標,平年値,有効データ日数,データ欠損画素割合(%)
2007-03-24,0.2391128,0.2524265,16,35.433
2007-04-09,0.2558185,0.3015507,15,17.404
2007-04-24,0.3208208,0.3181095,15,0.599
2007-05-09,0.4140167,0.3794511,15,0.481
2007-05-24,0.5140964,0.4755296,16,0.400
2007-06-09,0.6017292,0.5821149,15,0.375
2007-06-24,0.7047574,0.7255311,15,0.812
2007-07-09,0.7473327,0.7736607,15,0.312
2007-07-24,0.7158006,0.7573882,16,0.325
2007-08-09,0.6599636,0.7232816,15,0.356
2007-08-24,0.5951861,0.6363468,16,0.306
2007-09-09,0.5469557,0.5559115,15,0.368
2007-09-24,0.4692985,0.4774968,15,0.468
2007-10-09,0.4024620,0.4166688,15,0.493
2007-10-24,0.3605405,0.3742403,16,0.574
2007-11-09,0.3383689,0.3759697,15,5.556
2007-11-24,0.3172885,0.3247828,15,41.139
2007-12-09,nan,0.3174541,15,93.676
2007-12-24,nan,0.3541320,16,90.312
2008-01-09,0.2168758,0.2996750,15,77.614
2008-01-24,nan,0.2669615,16,98.427
2008-02-09,nan,0.2683189,15,99.806
2008-02-24,0.1977406,0.2472241,14,71.297
2008-03-09,0.2226886,0.2402561,15,42.537
2008-03-24,0.2240098,0.2524265,16,36.001
2008-04-09,0.2335544,0.3015507,15,8.378
2008-04-24,0.2688961,0.3181095,15,6.492
2008-05-09,0.3405616,0.3794511,15,0.468
2008-05-24,0.4543519,0.4755296,16,0.487
2008-06-09,0.5819124,0.5821149,15,0.936
2008-06-24,0.7081886,0.7255311,15,0.300
2008-07-09,0.7499796,0.7736607,15,0.331
2008-07-24,0.7409058,0.7573882,16,0.325
2008-08-09,0.6949745,0.7232816,15,0.293
2008-08-24,0.6135762,0.6363468,16,0.293
2008-09-09,0.5289964,0.5559115,15,0.312
2008-09-24,0.4629026,0.4774968,15,0.325
2008-10-09,0.4101295,0.4166688,15,0.375
2008-10-24,0.3590196,0.3742403,16,0.574
2008-11-09,0.3365049,0.3759697,15,5.987
2008-11-24,0.3057916,0.3247828,15,21.262
2008-12-09,0.2801889,0.3174541,15,76.815
2008-12-24,nan,0.3541320,16,96.261
2009-01-09,nan,0.2996750,15,95.874
2009-01-24,0.3674293,0.2669615,16,79.574
2009-02-09,nan,0.2683189,15,84.962
2009-02-24,nan,0.2472241,13,93.970
2009-03-09,nan,0.2402561,15,87.727
2009-03-24,0.1924489,0.2524265,16,62.257
2009-04-09,0.2502732,0.3015507,15,4.370
2009-04-24,0.2977691,0.3181095,15,0.930
2009-05-09,0.3271269,0.3794511,15,0.593
2009-05-24,0.3996055,0.4755296,16,0.456
2009-06-09,0.4777785,0.5821149,15,0.350
2009-06-24,0.6005701,0.7255311,15,0.406
2009-07-09,0.6895554,0.7736607,15,0.774
2009-07-24,0.7204108,0.7573882,16,0.325
2009-08-09,0.7047608,0.7232816,15,0.368
2009-08-24,0.6411073,0.6363468,16,0.318
2009-09-09,0.5521169,0.5559115,15,0.362
2009-09-24,0.4788710,0.4774968,15,0.343
2009-10-09,0.4212905,0.4166688,15,6.367
2009-10-24,0.3652912,0.3742403,16,0.886
2009-11-09,0.3199171,0.3759697,15,8.321
2009-11-24,0.3045574,0.3247828,15,15.962
2009-12-09,nan,0.3174541,15,86.578
2009-12-24,nan,0.3541320,16,91.841
2010-01-09,nan,0.2996750,15,81.229
2010-01-24,nan,0.2669615,16,92.609
2010-02-09,nan,0.2683189,15,97.197
2010-02-24,0.2082547,0.2472241,13,77.065
2010-03-09,0.2085246,0.2402561,15,22.854
2010-03-24,0.2532347,0.2524265,16,15.681
2010-04-09,0.2875986,0.3015507,15,0.537
2010-04-24,0.3196350,0.3181095,15,0.362
2010-05-09,0.3798440,0.3794511,15,0.662
2010-05-24,0.4486115,0.4755296,16,0.843
2010-06-09,0.5431831,0.5821149,15,0.393
2010-06-24,0.6739329,0.7255311,15,0.318
2010-07-09,0.7584754,0.7736607,15,0.375
2010-07-24,0.7550791,0.7573882,16,0.343
2010-08-09,0.7436985,0.7232816,15,0.325
2010-08-24,0.6807860,0.6363468,16,0.381
2010-09-09,0.6091974,0.5559115,15,0.861
2010-09-24,0.4892180,0.4774968,15,0.387
2010-10-09,0.4330556,0.4166688,15,0.406
2010-10-24,0.3912935,0.3742403,16,0.606
2010-11-09,0.3598257,0.3759697,15,0.737
2010-11-24,nan,0.3247828,15,93.832
2010-12-09,nan,0.3174541,15,90.986
2010-12-24,nan,0.3541320,16,94.625
2011-01-09,nan,0.2996750,15,97.896
2011-01-24,nan,0.2669615,16,90.580
2011-02-09,nan,0.2683189,15,86.984
2011-02-24,nan,0.2472241,13,99.981
2011-03-09,nan,0.2402561,15,93.795
2011-03-24,nan,0.2524265,16,80.305
2011-04-09,0.1807958,0.3015507,15,32.549
2011-04-24,0.2705321,0.3181095,15,1.742
2011-05-09,0.3543890,0.3794511,15,0.518
2011-05-24,0.4460093,0.4755296,16,0.843
2011-06-09,0.5476472,0.5821149,15,0.537
2011-06-24,0.6939738,0.7255311,15,0.549
2011-07-09,0.7522715,0.7736607,15,0.749
2011-07-24,0.7697070,0.7573882,16,0.312
2011-08-09,0.7543061,0.7232816,15,0.325
2011-08-24,0.6828854,0.6363468,16,0.368
2011-09-09,0.5849236,0.5559115,15,0.375
2011-09-24,0.4688730,0.4774968,15,0.393
2011-10-09,0.4052420,0.4166688,15,0.424
2011-10-24,0.3678568,0.3742403,16,0.612
2011-11-09,0.3387052,0.3759697,15,3.109
2011-11-24,0.2822871,0.3247828,15,58.868
2011-12-09,0.3215366,0.3174541,15,75.286
2011-12-24,0.2862154,0.3541320,16,48.705
2012-01-09,0.2640751,0.2996750,15,29.890
2012-01-24,nan,0.2669615,16,80.342
2012-02-09,0.2399752,0.2683189,15,54.423
2012-02-24,0.2176068,0.2472241,14,67.208
2012-03-09,0.2198728,0.2402561,15,47.668
2012-03-24,0.2309442,0.2524265,16,12.254
2012-04-09,0.2634171,0.3015507,15,2.079
2012-04-24,0.2983040,0.3181095,15,0.612
2012-05-09,0.3626504,0.3794511,15,0.412
2012-05-24,0.4586369,0.4755296,16,0.606
2012-06-09,0.5664530,0.5821149,15,0.574
2012-06-24,0.7294455,0.7255311,15,0.424
2012-07-09,0.7815157,0.7736607,15,0.306
2012-07-24,0.7740920,0.7573882,16,0.331
2012-08-09,0.7218040,0.7232816,15,0.312
2012-08-24,0.6172519,0.6363468,16,0.306
2012-09-09,0.5267084,0.5559115,15,0.331
2012-09-24,0.4462043,0.4774968,15,0.406
2012-10-09,0.4036698,0.4166688,15,0.387
2012-10-24,0.3608989,0.3742403,16,20.313
2012-11-09,0.2817385,0.3759697,15,67.770
2012-11-24,nan,0.3247828,15,91.073
2012-12-09,nan,0.3174541,15,88.788
2012-12-24,nan,0.3541320,16,94.045
2013-01-09,nan,0.2996750,15,92.983
2013-01-24,nan,0.2669615,16,88.695
2013-02-09,nan,0.2683189,15,82.333
2013-02-24,nan,0.2472241,13,84.175
2013-03-09,nan,0.2402561,15,85.161
2013-03-24,0.2235492,0.2524265,16,67.233
2013-04-09,0.2168987,0.3015507,15,62.807
2013-04-24,0.2409782,0.3181095,15,16.593
2013-05-09,0.3247721,0.3794511,15,0.318
2013-05-24,0.4431060,0.4755296,16,0.855
2013-06-09,0.5700589,0.5821149,15,0.911
2013-06-24,0.7544186,0.7255311,15,0.318
2013-07-09,0.7930950,0.7736607,15,0.318
2013-07-24,0.7800219,0.7573882,16,0.312
2013-08-09,0.7555496,0.7232816,15,0.312
2013-08-24,0.6593163,0.6363468,16,0.318
2013-09-09,0.5501736,0.5559115,15,0.393
2013-09-24,0.4675522,0.4774968,15,0.375
2013-10-09,0.3938202,0.4166688,15,0.531
2013-10-24,0.3540517,0.3742403,16,0.368
2013-11-09,0.3410502,0.3759697,15,43.199
2013-11-24,nan,0.3247828,15,81.946
2013-12-09,nan,0.3174541,15,96.635
2013-12-24,nan,0.3541320,16,94.993
2014-01-09,nan,0.2996750,15,94.169
2014-01-24,0.2967364,0.2669615,16,68.175
2014-02-09,nan,0.2683189,15,96.198
2014-02-24,nan,0.2472241,13,91.485
2014-03-09,0.2364233,0.2402561,15,68.269
2014-03-24,0.1848184,0.2524265,16,68.631
2014-04-09,0.2590942,0.3015507,15,9.626
2014-04-24,0.3203197,0.3181095,15,0.718
2014-05-09,0.3516114,0.3794511,15,0.655
2014-05-24,0.4597539,0.4755296,16,0.524
2014-06-09,0.5821440,0.5821149,15,0.381
2014-06-24,0.7302297,0.7255311,15,1.273
2014-07-09,0.7988745,0.7736607,15,0.250
2014-07-24,0.7921536,0.7573882,16,0.262
2014-08-09,0.7563959,0.7232816,15,0.262
2014-08-24,0.6489454,0.6363468,16,0.300
2014-09-09,0.5612394,0.5559115,15,0.306
2014-09-24,0.4943221,0.4774968,15,0.318
2014-10-09,0.4470464,0.4166688,15,0.393
2014-10-24,0.4100433,0.3742403,16,1.598
2014-11-09,0.4232078,0.3759697,15,19.839
2014-11-24,nan,0.3247828,15,91.866
2014-12-09,nan,0.3174541,15,82.646
2014-12-24,nan,0.3541320,16,93.339
2015-01-09,nan,0.2996750,15,98.464
2015-01-24,0.2877537,0.2669615,16,51.021
2015-02-09,nan,0.2683189,15,83.114
2015-02-24,nan,0.2472241,13,81.778
2015-03-09,0.2424175,0.2402561,15,36.575
2015-03-24,0.2878427,0.2524265,16,5.756
2015-04-09,0.3348511,0.3015507,15,0.830
2015-04-24,0.3608922,0.3181095,15,0.437
2015-05-09,0.4196894,0.3794511,15,0.412
2015-05-24,0.4808419,0.4755296,16,0.375
2015-06-09,0.6020867,0.5821149,15,0.331
2015-06-24,0.7290712,0.7255311,15,0.281
2015-07-09,0.7285940,0.7736607,15,0.243
2015-07-24,0.7148846,0.7573882,16,0.281
2015-08-09,0.6823972,0.7232816,15,0.237
2015-08-24,0.6087023,0.6363468,16,0.312
2015-09-09,0.5484357,0.5559115,15,0.387
2015-09-24,0.4919003,0.4774968,15,0.287
2015-10-09,0.4455043,0.4166688,15,0.300
2015-10-24,0.4067475,0.3742403,16,0.387
2015-11-09,0.3815855,0.3759697,15,9.564
2015-11-24,0.3759946,0.3247828,15,37.474
2015-12-09,0.3407743,0.3174541,15,51.620
2015-12-24,nan,0.3541320,16,90.680
2016-01-09,nan,0.2996750,15,87.334
2016-01-24,0.2614221,0.2669615,16,78.794
2016-02-09,0.2667592,0.2683189,15,65.141
2016-02-24,0.2576393,0.2472241,14,60.253
2016-03-09,0.2635873,0.2402561,15,30.458
2016-03-24,0.2833563,0.2524265,16,14.021
2016-04-09,0.3339663,0.3015507,15,1.604
2016-04-24,0.3709094,0.3181095,15,0.350
2016-05-09,0.4545989,0.3794511,15,0.350
2016-05-24,0.5089610,0.4755296,16,0.356
2016-06-09,0.6129125,0.5821149,15,0.262
2016-06-24,0.7602677,0.7255311,15,0.237
2016-07-09,0.7857342,0.7736607,15,0.506
2016-07-24,0.7767752,0.7573882,16,0.256
2016-08-09,0.7391399,0.7232816,15,0.243
2016-08-24,0.6483581,0.6363468,16,0.262
2016-09-09,0.5652974,0.5559115,15,0.268
2016-09-24,0.4897095,0.4774968,15,0.275
2016-10-09,0.4460830,0.4166688,15,5.943
2016-10-24,0.3869590,0.3742403,16,15.719
2016-11-09,0.3858514,0.3759697,15,0.543
2016-11-24,0.3360073,0.3247828,15,58.749
2016-12-09,0.3815910,0.3174541,15,74.755
2016-12-24,nan,0.3541320,16,82.783
2017-01-09,nan,0.2996750,15,93.420
2017-01-24,0.2585266,0.2669615,16,56.670
2017-02-09,0.2581835,0.2683189,15,78.245
2017-02-24,0.2449353,0.2472241,13,60.996
2017-03-09,nan,0.2402561,15,83.195
2017-03-24,0.2508648,0.2524265,16,13.409
2017-04-09,0.3083728,0.3015507,15,0.924
2017-04-24,0.3068962,0.3181095,15,8.546
2017-05-09,0.3841165,0.3794511,15,0.406
2017-05-24,0.5137834,0.4755296,16,0.331
2017-06-09,0.5933353,0.5821149,15,0.256
2017-06-24,0.7122764,0.7255311,15,0.293
2017-07-09,0.7595763,0.7736607,15,0.268
2017-07-24,0.7272076,0.7573882,16,0.275
2017-08-09,0.6861500,0.7232816,15,0.256
2017-08-24,0.6112447,0.6363468,16,0.250
2017-09-09,0.5304530,0.5559115,15,0.281
2017-09-24,0.4361326,0.4774968,15,0.281
2017-10-09,0.3784066,0.4166688,15,0.924
2017-10-24,0.3494222,0.3742403,16,0.593
2017-11-09,nan,0.3759697,15,98.727
2017-11-24,0.2706187,0.3247828,15,67.657
2017-12-09,0.2824844,0.3174541,15,35.651
2017-12-24,nan,0.3541320,16,82.839
2018-01-09,nan,0.2996750,15,89.069
2018-01-24,nan,0.2669615,16,90.361
2018-02-09,nan,0.2683189,15,99.994
2018-02-24,nan,0.2472241,13,99.825
2018-03-09,nan,0.2402561,15,85.186
2018-03-24,nan,0.2524265,16,90.405
2018-04-09,nan,0.3015507,15,87.353
2018-04-24,0.2880061,0.3181095,15,0.418
2018-05-09,0.3620485,0.3794511,15,0.268
2018-05-24,0.4670899,0.4755296,16,0.293
2018-06-09,0.5584550,0.5821149,15,0.824
2018-06-24,0.6947613,0.7255311,15,0.268
2018-07-09,0.7673224,0.7736607,15,0.275
2018-07-24,0.7453632,0.7573882,16,0.237
2018-08-09,0.7065528,0.7232816,15,0.281
2018-08-24,0.6063721,0.6363468,16,0.424
2018-09-09,0.5372490,0.5559115,15,0.418
2018-09-24,0.4515767,0.4774968,15,4.788
2018-10-09,0.3809799,0.4166688,15,1.898
2018-10-24,0.3433769,0.3742403,16,0.312
2018-11-09,0.2667119,0.3759697,15,69.480
2018-11-24,0.2660427,0.3247828,15,56.639
2018-12-09,nan,0.3174541,15,85.330
2018-12-24,0.3070915,0.3541320,16,75.385
2019-01-09,0.2617444,0.2996750,15,71.359
2019-01-24,nan,0.2669615,16,93.826
2019-02-09,nan,0.2683189,15,99.994
2019-02-24,nan,0.2472241,13,99.956
2019-03-09,nan,0.2402561,15,91.803
2019-03-24,0.2347064,0.2524265,16,4.701
2019-04-09,0.2943502,0.3015507,15,0.518
2019-04-24,0.3217562,0.3181095,15,0.418
2019-05-09,0.3594445,0.3794511,15,0.375
2019-05-24,0.4548508,0.4755296,16,0.268
2019-06-09,0.5551968,0.5821149,15,0.387
2019-06-24,0.6975762,0.7255311,15,0.362
2019-07-09,0.7823510,0.7736607,15,0.899
2019-07-24,0.7653175,0.7573882,16,0.293
2019-08-09,0.7367952,0.7232816,15,0.543
2019-08-24,0.6713429,0.6363468,16,0.275
2019-09-09,0.5983036,0.5559115,15,0.293
2019-09-24,0.5091195,0.4774968,15,0.331
2019-10-09,0.4232056,0.4166688,15,4.051
2019-10-24,0.3690377,0.3742403,16,1.679
2019-11-09,0.2754829,0.3759697,15,67.176
2019-11-24,0.3025669,0.3247828,15,17.123
2019-12-09,nan,0.3174541,15,83.282
2019-12-24,nan,0.3541320,16,84.356
2020-01-09,nan,0.2996750,15,92.290
2020-01-24,nan,0.2669615,16,82.103
2020-02-09,nan,0.2683189,15,90.330
2020-02-24,nan,0.2472241,14,80.367
2020-03-09,0.2390208,0.2402561,15,75.529
2020-03-24,0.2158120,0.2524265,16,75.623
2020-04-09,0.2257206,0.3015507,15,65.622
2020-04-24,0.2994916,0.3181095,15,0.499
2020-05-09,0.3495202,0.3794511,15,0.393
2020-05-24,0.4391652,0.4755296,16,0.512
2020-06-09,0.5525268,0.5821149,15,0.468
2020-06-24,0.6847048,0.7255311,15,0.424
2020-07-09,0.7839295,0.7736607,15,0.368
2020-07-24,0.7789477,0.7573882,16,0.268
2020-08-09,0.7404080,0.7232816,15,0.262
2020-08-24,0.6511818,0.6363468,16,0.437
2020-09-09,0.5580090,0.5559115,15,0.356
2020-09-24,0.4698260,0.4774968,15,0.300
2020-10-09,0.4082006,0.4166688,15,0.293
2020-10-24,0.3456405,0.3742403,16,20.582
2020-11-09,0.3357687,0.3759697,15,22.517
2020-11-24,nan,0.3247828,15,85.180
2020-12-09,0.3006596,0.3174541,15,57.276
2020-12-24,0.3319304,0.3541320,16,78.725
2021-01-09,0.3149399,0.2996750,15,71.852
2021-01-24,nan,0.2669615,16,86.466
2021-02-09,nan,0.2683189,15,96.804
2021-02-24,nan,0.2472241,13,92.428
2021-03-09,0.2184698,0.2402561,15,43.860
2021-03-24,0.2526236,0.2524265,16,15.045
2021-04-09,0.2878793,0.3015507,15,2.797
2021-04-24,0.3035271,0.3181095,15,0.512
2021-05-09,0.3390816,0.3794511,15,0.593
2021-05-24,0.4276317,0.4755296,16,0.406
2021-06-09,0.5689914,0.5821149,15,0.318
2021-06-24,0.6995079,0.7255311,15,0.250
2021-07-09,0.7196757,0.7736607,15,0.237
2021-07-24,0.7055301,0.7573882,16,0.281
2021-08-09,0.6129043,0.7232816,15,0.250
2021-08-24,0.5475840,0.6363468,16,0.268
2021-09-09,0.5156881,0.5559115,15,0.300
2021-09-24,0.4525059,0.4774968,15,0.337
2021-10-09,0.4050274,0.4166688,15,0.400
2021-10-24,0.3713847,0.3742403,16,0.356
2021-11-09,0.3493784,0.3759697,15,1.448
2021-11-24,0.3110012,0.3247828,15,45.683
2021-12-09,0.3468445,0.3174541,15,74.050
2021-12-24,nan,0.3541320,16,97.965
2022-01-09,nan,0.2996750,15,96.754
2022-01-24,0.2468084,0.2669615,16,76.228
2022-02-09,0.2395116,0.2683189,15,56.495
2022-02-24,nan,0.2472241,13,97.902
2022-03-09,nan,0.2402561,15,87.858
2022-03-24,0.2118934,0.2524265,16,26.057
2022-04-09,0.2613645,0.3015507,15,18.903
2022-04-24,0.2934049,0.3181095,15,2.272
2022-05-09,0.3514525,0.3794511,15,2.023
2022-05-24,0.4236315,0.4755296,16,0.774
2022-06-09,0.5248306,0.5821149,15,0.874
2022-06-24,0.7147332,0.7255311,15,0.325
2022-07-09,0.7907370,0.7736607,15,0.325
2022-07-24,0.7771599,0.7573882,16,0.250
2022-08-09,0.7153674,0.7232816,15,0.268
2022-08-24,0.6044019,0.6363468,16,0.281
2022-09-09,0.5925969,0.5559115,15,0.056
2022-09-24,0.5006048,0.4774968,15,0.069
2022-10-09,0.4189991,0.4166688,15,0.069
2022-10-24,0.3737588,0.3742403,16,0.069
2022-11-09,0.2661686,0.3759697,15,32.543
2022-11-24,nan,0.3247828,15,84.799
2022-12-09,nan,0.3174541,15,100.000
2022-12-24,nan,0.3541320,16,100.000
2023-01-09,nan,0.2996750,15,100.000
2023-01-24,0.0789077,0.2669615,16,74.374
2023-02-09,0.0737820,0.2683189,15,15.856
2023-02-24,0.1003729,0.2472241,13,1.055
2023-03-09,0.0635722,0.2402561,15,0.075
2023-03-24,0.0533935,0.2524265,16,0.069
2023-04-09,0.1235804,0.3015507,15,0.069
2023-04-24,0.2720585,0.3181095,15,0.075
2023-05-09,0.3573744,0.3794511,15,0.069
2023-05-24,0.4788317,0.4755296,16,0.069
2023-06-09,0.5980583,0.5821149,15,0.075
2023-06-24,0.7167509,0.7255311,15,0.075
2023-07-09,0.7608443,0.7736607,15,0.062
2023-07-24,0.7579482,0.7573882,16,0.075
2023-08-09,0.7157124,0.7232816,15,0.075
2023-08-24,0.6572009,0.6363468,16,0.075
2023-09-09,0.5906095,0.5559115,15,0.069
2023-09-24,0.5140358,0.4774968,15,0.062
2023-10-09,0.4323123,0.4166688,15,0.075
2023-10-24,0.3702833,0.3742403,16,0.075
2023-11-09,0.3493664,0.3759697,15,24.927
2023-11-24,0.3003491,0.3247828,15,77.402
2023-12-09,nan,0.3174541,15,100.000
2023-12-24,nan,0.3541320,16,100.000
2024-01-09,nan,0.2996750,15,100.000
2024-01-24,0.1543836,0.2669615,16,69.698
2024-02-09,0.1162262,0.2683189,15,6.611
2024-02-24,0.1109878,0.2472241,14,0.069
