﻿日付,地表面温度(℃),平年値(℃),使用データ日数,データ欠損画素割合(%)
2008-11-09,4.904,-1.181,15,0.025
2008-11-24,-1.177,-5.720,15,0.000
2008-12-09,-10.036,-8.878,15,0.749
2008-12-24,-22.791,-12.508,14,0.000
2009-01-09,-17.280,-13.306,15,0.000
2009-01-24,-6.918,-8.607,16,0.000
2009-02-09,-9.170,-11.495,15,0.000
2009-02-24,-12.358,-9.754,13,0.000
2009-03-09,-10.147,-4.894,15,0.000
2009-03-24,-2.133,1.882,16,0.000
2009-04-09,8.485,8.750,15,0.000
2009-04-24,14.978,16.418,15,0.000
2009-05-09,21.684,23.824,15,0.000
2009-05-24,26.589,27.196,16,0.000
2009-06-09,30.549,25.705,15,0.000
2009-06-24,27.587,24.932,15,0.000
2009-07-09,23.067,25.197,15,0.000
2009-07-24,27.703,25.118,16,0.000
2009-08-09,24.179,25.400,15,0.000
2009-08-24,25.524,23.738,16,0.000
2009-09-09,26.894,22.434,15,0.000
2009-09-24,25.007,18.017,15,0.000
2009-10-09,10.775,12.815,15,0.000
2009-10-24,6.877,9.016,16,0.000
2009-11-09,2.991,-1.181,15,0.000
2009-11-24,0.531,-5.720,15,0.000
2009-12-09,-20.858,-8.878,15,0.031
2009-12-24,-16.545,-12.508,16,0.000
2010-01-09,-13.798,-13.306,15,0.000
2010-01-24,-12.463,-8.607,16,0.000
2010-02-09,-10.276,-11.495,15,0.000
2010-02-24,-5.013,-9.754,13,0.000
2010-03-09,1.687,-4.894,15,0.000
2010-03-24,5.867,1.882,16,0.000
2010-04-09,13.956,8.750,15,0.000
2010-04-24,22.000,16.418,15,0.000
2010-05-09,20.619,23.824,15,0.000
2010-05-24,25.095,27.196,16,0.000
2010-06-09,23.198,25.705,15,0.000
2010-06-24,26.117,24.932,15,0.000
2010-07-09,23.676,25.197,15,0.000
2010-07-24,24.123,25.118,16,0.000
2010-08-09,22.944,25.400,15,0.000
2010-08-24,21.314,23.738,16,0.000
2010-09-09,16.647,22.434,15,0.000
2010-09-24,16.077,18.017,15,0.000
2010-10-09,17.454,12.815,15,0.000
2010-10-24,9.816,9.016,16,0.000
2010-11-09,6.093,-1.181,15,0.000
2010-11-24,-14.079,-5.720,15,0.300
2010-12-09,-13.931,-8.878,15,0.000
2010-12-24,-17.647,-12.508,16,0.000
2011-01-09,-15.037,-13.306,15,0.006
2011-01-24,-9.433,-8.607,16,0.000
2011-02-09,-9.649,-11.495,15,0.000
2011-02-24,-18.133,-9.754,13,0.012
2011-03-09,-13.554,-4.894,15,0.000
2011-03-24,-2.823,1.882,16,0.025
2011-04-09,2.633,8.750,15,0.000
2011-04-24,10.612,16.418,15,0.000
2011-05-09,21.283,23.824,15,0.000
2011-05-24,24.035,27.196,16,0.000
2011-06-09,23.760,25.705,15,0.000
2011-06-24,22.026,24.932,15,0.000
2011-07-09,23.310,25.197,15,0.000
2011-07-24,22.554,25.118,16,0.000
2011-08-09,23.263,25.400,15,0.000
2011-08-24,23.068,23.738,16,0.000
2011-09-09,24.416,22.434,15,0.000
2011-09-24,20.413,18.017,15,0.000
2011-10-09,12.839,12.815,15,0.000
2011-10-24,9.399,9.016,16,0.000
2011-11-09,1.017,-1.181,15,0.000
2011-11-24,-6.070,-5.720,15,0.000
2011-12-09,-9.054,-8.878,15,0.031
2011-12-24,-4.474,-12.508,16,0.000
2012-01-09,-4.557,-13.306,15,0.006
2012-01-24,-11.035,-8.607,16,0.056
2012-02-09,-4.517,-11.495,15,0.000
2012-02-24,-5.296,-9.754,14,0.000
2012-03-09,-1.044,-4.894,15,0.000
2012-03-24,4.909,1.882,16,0.000
2012-04-09,10.344,8.750,15,0.000
2012-04-24,17.695,16.418,15,0.000
2012-05-09,21.615,23.824,15,0.000
2012-05-24,22.331,27.196,16,0.000
2012-06-09,23.265,25.705,15,0.000
2012-06-24,22.635,24.932,15,0.000
2012-07-09,26.520,25.197,15,0.000
2012-07-24,24.809,25.118,16,0.000
2012-08-09,25.095,25.400,15,0.000
2012-08-24,25.979,23.738,16,0.000
2012-09-09,22.056,22.434,15,0.000
2012-09-24,23.091,18.017,15,0.000
2012-10-09,12.614,12.815,15,0.000
2012-10-24,3.798,9.016,16,0.000
2012-11-09,-3.219,-1.181,15,0.000
2012-11-24,-10.083,-5.720,15,0.081
2012-12-09,-14.889,-8.878,15,0.012
2012-12-24,-17.590,-12.508,16,0.000
2013-01-09,-11.403,-13.306,15,0.000
2013-01-24,-12.622,-8.607,16,0.000
2013-02-09,-5.919,-11.495,15,0.000
2013-02-24,-5.891,-9.754,13,0.000
2013-03-09,-5.441,-4.894,15,0.000
2013-03-24,-2.165,1.882,16,0.000
2013-04-09,1.786,8.750,15,0.000
2013-04-24,7.250,16.418,15,0.000
2013-05-09,24.383,23.824,15,0.000
2013-05-24,24.494,27.196,16,0.006
2013-06-09,21.806,25.705,15,0.000
2013-06-24,23.139,24.932,15,0.000
2013-07-09,23.874,25.197,15,0.000
2013-07-24,22.174,25.118,16,0.000
2013-08-09,23.095,25.400,15,0.000
2013-08-24,24.213,23.738,16,0.000
2013-09-09,27.041,22.434,15,0.000
2013-09-24,19.340,18.017,15,0.000
2013-10-09,12.307,12.815,15,0.000
2013-10-24,9.227,9.016,16,0.000
2013-11-09,-2.982,-1.181,15,0.000
2013-11-24,-10.202,-5.720,15,0.000
2013-12-09,-17.865,-8.878,15,0.218
2013-12-24,-13.349,-12.508,16,0.000
2014-01-09,-13.452,-13.306,15,0.000
2014-01-24,-6.107,-8.607,16,0.000
2014-02-09,-18.145,-11.495,15,0.000
2014-02-24,-12.358,-9.754,13,0.000
2014-03-09,-6.429,-4.894,15,0.000
2014-03-24,-4.235,1.882,16,0.006
2014-04-09,5.807,8.750,15,0.000
2014-04-24,15.906,16.418,15,0.000
2014-05-09,20.746,23.824,15,0.000
2014-05-24,24.751,27.196,16,0.000
2014-06-09,23.907,25.705,15,0.000
2014-06-24,23.700,24.932,15,0.000
2014-07-09,26.509,25.197,15,0.000
2014-07-24,25.921,25.118,16,0.000
2014-08-09,26.417,25.400,15,0.000
2014-08-24,22.455,23.738,16,0.000
2014-09-09,20.554,22.434,15,0.000
2014-09-24,22.139,18.017,15,0.000
2014-10-09,15.488,12.815,15,0.000
2014-10-24,12.535,9.016,16,0.000
2014-11-09,-2.363,-1.181,15,0.000
2014-11-24,-11.961,-5.720,15,0.000
2014-12-09,-9.362,-8.878,15,0.000
2014-12-24,-11.473,-12.508,16,0.000
2015-01-09,-18.863,-13.306,15,0.000
2015-01-24,-2.416,-8.607,16,0.000
2015-02-09,-8.755,-11.495,15,0.206
2015-02-24,-6.647,-9.754,13,0.000
2015-03-09,-0.631,-4.894,15,0.000
2015-03-24,6.784,1.882,16,0.000
2015-04-09,13.571,8.750,15,0.000
2015-04-24,20.435,16.418,15,0.000
2015-05-09,22.169,23.824,15,0.000
2015-05-24,29.367,27.196,16,0.000
2015-06-09,28.659,25.705,15,0.000
2015-06-24,28.823,24.932,15,0.000
2015-07-09,28.712,25.197,15,0.000
2015-07-24,24.959,25.118,16,0.000
2015-08-09,27.607,25.400,15,0.000
2015-08-24,23.290,23.738,16,0.000
2015-09-09,20.885,22.434,15,0.000
2015-09-24,17.199,18.017,15,0.000
2015-10-09,16.471,12.815,15,0.000
2015-10-24,11.212,9.016,16,0.000
2015-11-09,2.849,-1.181,15,0.000
2015-11-24,-5.261,-5.720,15,0.000
2015-12-09,-4.757,-8.878,15,0.000
2015-12-24,-15.715,-12.508,16,0.000
2016-01-09,-12.638,-13.306,15,0.000
2016-01-24,-8.996,-8.607,16,0.000
2016-02-09,-3.173,-11.495,15,0.000
2016-02-24,-2.390,-9.754,5,7.547
2016-03-09,3.485,-4.894,15,0.000
2016-03-24,6.279,1.882,16,0.000
2016-04-09,16.576,8.750,15,0.000
2016-04-24,23.888,16.418,15,0.000
2016-05-09,28.741,23.824,15,0.000
2016-05-24,25.239,27.196,16,0.000
2016-06-09,25.846,25.705,15,0.000
2016-06-24,24.517,24.932,15,0.000
2016-07-09,21.358,25.197,15,0.000
2016-07-24,24.403,25.118,16,0.000
2016-08-09,23.303,25.400,15,0.000
2016-08-24,21.735,23.738,16,0.000
2016-09-09,19.397,22.434,15,0.000
2016-09-24,18.114,18.017,15,0.000
2016-10-09,7.836,12.815,15,0.056
2016-10-24,6.227,9.016,16,0.106
2016-11-09,8.216,-1.181,15,0.000
2016-11-24,-3.516,-5.720,15,0.631
2016-12-09,-14.225,-8.878,15,0.000
2016-12-24,-13.174,-12.508,16,0.000
2017-01-09,-17.410,-13.306,15,0.000
2017-01-24,-3.802,-8.607,16,0.000
2017-02-09,-8.598,-11.495,15,0.000
2017-02-24,-5.419,-9.754,13,0.012
2017-03-09,-7.044,-4.894,15,0.044
2017-03-24,5.375,1.882,16,0.000
2017-04-09,11.744,8.750,15,0.000
2017-04-24,11.132,16.418,15,0.044
2017-05-09,21.970,23.824,15,0.000
2017-05-24,25.645,27.196,16,0.000
2017-06-09,25.203,25.705,15,0.000
2017-06-24,23.390,24.932,15,0.000
2017-07-09,27.641,25.197,15,0.000
2017-07-24,26.680,25.118,16,0.000
2017-08-09,25.934,25.400,15,0.000
2017-08-24,25.979,23.738,16,0.000
2017-09-09,25.988,22.434,15,0.000
2017-09-24,19.726,18.017,15,0.000
2017-10-09,10.486,12.815,15,0.000
2017-10-24,9.942,9.016,16,0.000
2017-11-09,-10.676,-1.181,15,0.000
2017-11-24,-6.010,-5.720,15,0.000
2017-12-09,-1.394,-8.878,15,0.000
2017-12-24,-17.794,-12.508,16,0.019
2018-01-09,-10.813,-13.306,15,0.000
2018-01-24,-9.225,-8.607,16,0.000
2018-02-09,-18.850,-11.495,15,0.000
2018-02-24,-10.719,-9.754,13,0.000
2018-03-09,-6.673,-4.894,15,0.000
2018-03-24,-4.068,1.882,16,0.000
2018-04-09,-4.979,8.750,15,0.000
2018-04-24,14.794,16.418,15,0.000
2018-05-09,27.512,23.824,15,0.000
2018-05-24,31.305,27.196,16,0.000
2018-06-09,26.232,25.705,15,0.000
2018-06-24,27.208,24.932,15,0.000
2018-07-09,25.243,25.197,15,0.000
2018-07-24,26.890,25.118,16,0.000
2018-08-09,27.721,25.400,15,0.000
2018-08-24,24.488,23.738,16,0.000
2018-09-09,20.131,22.434,15,0.000
2018-09-24,11.314,18.017,15,0.000
2018-10-09,6.369,12.815,15,0.000
2018-10-24,13.226,9.016,16,0.000
2018-11-09,-4.228,-1.181,15,0.106
2018-11-24,-5.324,-5.720,15,0.000
2018-12-09,-8.989,-8.878,15,0.000
2018-12-24,-9.793,-12.508,16,0.031
2019-01-09,-8.306,-13.306,15,0.000
2019-01-24,-10.831,-8.607,16,0.000
2019-02-09,-24.397,-11.495,15,0.150
2019-02-24,-15.487,-9.754,13,0.000
2019-03-09,-10.166,-4.894,15,0.000
2019-03-24,5.252,1.882,16,0.000
2019-04-09,12.261,8.750,15,0.000
2019-04-24,17.458,16.418,15,0.000
2019-05-09,21.740,23.824,15,0.000
2019-05-24,27.832,27.196,16,0.000
2019-06-09,26.685,25.705,15,0.000
2019-06-24,23.518,24.932,15,0.000
2019-07-09,21.266,25.197,15,0.000
2019-07-24,24.210,25.118,16,0.000
2019-08-09,24.007,25.400,15,0.000
2019-08-24,20.131,23.738,16,0.000
2019-09-09,21.707,22.434,15,0.000
2019-09-24,16.387,18.017,15,0.000
2019-10-09,8.250,12.815,15,0.000
2019-10-24,6.608,9.016,16,0.000
2019-11-09,-5.322,-1.181,15,0.000
2019-11-24,-2.277,-5.720,15,0.000
2019-12-09,-11.168,-8.878,15,0.000
2019-12-24,-10.476,-12.508,16,0.000
2020-01-09,-16.661,-13.306,15,0.006
2020-01-24,-9.678,-8.607,16,0.000
2020-02-09,-8.229,-11.495,15,0.000
2020-02-24,-6.778,-9.754,14,0.000
2020-03-09,-4.439,-4.894,15,0.000
2020-03-24,-4.331,1.882,16,0.000
2020-04-09,-1.805,8.750,15,0.000
2020-04-24,14.691,16.418,15,0.000
2020-05-09,21.072,23.824,15,0.000
2020-05-24,23.661,27.196,16,0.000
2020-06-09,22.999,25.705,15,0.000
2020-06-24,24.159,24.932,15,0.000
2020-07-09,20.861,25.197,15,0.000
2020-07-24,24.277,25.118,16,0.000
2020-08-09,23.929,25.400,15,0.000
2020-08-24,24.137,23.738,16,0.000
2020-09-09,21.701,22.434,15,0.000
2020-09-24,18.829,18.017,15,0.000
2020-10-09,14.177,12.815,15,0.000
2020-10-24,-0.728,9.016,16,0.000
2020-11-09,0.477,-1.181,15,0.000
2020-11-24,-7.336,-5.720,15,0.000
2020-12-09,-3.359,-8.878,15,0.000
2020-12-24,-9.462,-12.508,16,0.000
2021-01-09,-7.063,-13.306,15,0.000
2021-01-24,-9.517,-8.607,16,0.000
2021-02-09,-20.685,-11.495,15,0.037
2021-02-24,-7.602,-9.754,13,0.000
2021-03-09,0.882,-4.894,15,0.000
2021-03-24,6.098,1.882,16,0.000
2021-04-09,13.138,8.750,15,0.000
2021-04-24,20.658,16.418,15,0.000
2021-05-09,21.664,23.824,15,0.000
2021-05-24,25.082,27.196,16,0.000
2021-06-09,28.058,25.705,15,0.000
2021-06-24,30.459,24.932,15,0.000
2021-07-09,31.637,25.197,15,0.000
2021-07-24,28.885,25.118,16,0.000
2021-08-09,29.205,25.400,15,0.000
2021-08-24,23.782,23.738,16,0.000
2021-09-09,23.348,22.434,15,0.000
2021-09-24,19.573,18.017,15,0.000
2021-10-09,14.914,12.815,15,0.000
2021-10-24,9.715,9.016,16,0.000
2021-11-09,3.978,-1.181,15,0.000
2021-11-24,-3.617,-5.720,15,0.006
2021-12-09,-8.707,-8.878,15,0.000
2021-12-24,-24.598,-12.508,16,0.275
2022-01-09,-16.951,-13.306,15,0.000
2022-01-24,-9.624,-8.607,16,0.000
2022-02-09,-4.915,-11.495,15,0.000
2022-02-24,-12.304,-9.754,13,0.000
2022-03-09,-7.530,-4.894,15,0.000
2022-03-24,4.723,1.882,16,0.000
2022-04-09,8.910,8.750,15,0.000
2022-04-24,13.604,16.418,15,0.000
2022-05-09,21.009,23.824,15,0.000
2022-05-24,25.031,27.196,16,0.000
2022-06-09,26.895,25.705,15,0.000
2022-06-24,23.186,24.932,15,0.000
2022-07-09,24.216,25.197,15,0.000
2022-07-24,26.343,25.118,16,0.000
2022-08-09,26.970,25.400,15,0.000
2022-08-24,28.373,23.738,16,0.000
2022-09-09,24.173,22.434,15,0.050
2022-09-24,20.567,18.017,15,0.062
2022-10-09,18.782,12.815,15,0.062
2022-10-24,10.768,9.016,16,0.062
2022-11-09,-10.222,-1.181,15,0.062
2022-11-24,-6.231,-5.720,15,9.345
2022-12-09,-17.060,-8.878,15,6.386
2022-12-24,-18.307,-12.508,15,18.278
2023-01-09,-8.456,-13.306,15,48.711
2023-01-24,-9.463,-8.607,16,16.568
2023-02-09,-5.787,-11.495,15,0.181
2023-02-24,-12.071,-9.754,13,2.722
2023-03-09,-11.218,-4.894,15,0.062
2023-03-24,-2.809,1.882,16,0.062
2023-04-09,5.771,8.750,15,0.062
2023-04-24,16.560,16.418,15,0.062
2023-05-09,29.181,23.824,15,0.069
2023-05-24,28.655,27.196,16,0.062
2023-06-09,31.058,25.705,15,0.069
2023-06-24,26.159,24.932,15,0.069
2023-07-09,25.788,25.197,15,0.050
2023-07-24,26.281,25.118,16,0.069
2023-08-09,26.157,25.400,15,0.069
2023-08-24,25.098,23.738,16,0.069
2023-09-09,22.897,22.434,15,0.062
2023-09-24,19.095,18.017,15,0.056
2023-10-09,15.294,12.815,15,0.069
2023-10-24,1.824,9.016,16,0.069
2023-11-09,1.813,-1.181,15,0.069
2023-11-24,0.985,-5.720,15,2.222
2023-12-09,-3.543,-8.878,15,13.453
2023-12-24,-2.728,-12.508,10,16.324
2024-01-09,-8.057,-13.306,15,57.975
2024-01-24,-4.899,-8.607,16,2.079
2024-02-09,-5.772,-11.495,15,0.069
2024-02-24,-5.230,-9.754,13,0.062
2024-03-09,-4.827,-4.894,14,0.069
